2019-06-14T12:30:00Z,13:30,E,West_Midlands,7.602
2019-06-14T13:00:00Z,14:00,E,West_Midlands,7.518
2019-06-14T13:30:00Z,14:30,E,West_Midlands,7.392
2019-06-14T14:00:00Z,15:00,E,West_Midlands,7.392
2019-06-14T14:30:00Z,15:30,E,West_Midlands,7.7175
2019-06-14T15:00:00Z,16:00,E,West_Midlands,20.538
2019-06-14T15:30:00Z,16:30,E,West_Midlands,23.184
2019-06-14T16:00:00Z,17:00,E,West_Midlands,23.184
2019-06-14T16:30:00Z,17:30,E,West_Midlands,24.15
2019-06-14T17:00:00Z,18:00,E,West_Midlands,24.066
2019-06-14T17:30:00Z,18:30,E,West_Midlands,24.948
2019-06-14T18:00:00Z,19:00,E,West_Midlands,11.571
2019-06-14T18:30:00Z,19:30,E,West_Midlands,11.361
2019-06-14T19:00:00Z,20:00,E,West_Midlands,10.8045
2019-06-14T19:30:00Z,20:30,E,West_Midlands,10.143
2019-06-14T20:00:00Z,21:00,E,West_Midlands,9.4815
2019-06-14T20:30:00Z,21:30,E,West_Midlands,8.82
2019-06-14T21:00:00Z,22:00,E,West_Midlands,8.82
2019-06-14T21:30:00Z,22:30,E,West_Midlands,7.7175
2019-06-14T22:00:00Z,23:00,E,West_Midlands,9.4815
2019-06-14T22:30:00Z,23:30,E,West_Midlands,8.9775
2019-06-14T23:00:00Z,00:00,E,West_Midlands,8.379
2019-06-14T23:30:00Z,00:30,E,West_Midlands,7.434
2019-06-15T00:00:00Z,01:00,E,West_Midlands,7.455
2019-06-15T00:30:00Z,01:30,E,West_Midlands,7.497
2019-06-15T01:00:00Z,02:00,E,West_Midlands,7.455
2019-06-15T01:30:00Z,02:30,E,West_Midlands,7.392
2019-06-15T02:00:00Z,03:00,E,West_Midlands,7.2135
2019-06-15T02:30:00Z,03:30,E,West_Midlands,7.2135
2019-06-15T03:00:00Z,04:00,E,West_Midlands,7.056
2019-06-15T03:30:00Z,04:30,E,West_Midlands,7.056
2019-06-15T04:00:00Z,05:00,E,West_Midlands,7.056
2019-06-15T04:30:00Z,05:30,E,West_Midlands,7.056
2019-06-15T05:00:00Z,06:00,E,West_Midlands,7.392
2019-06-15T05:30:00Z,06:30,E,West_Midlands,7.497
2019-06-15T06:00:00Z,07:00,E,West_Midlands,7.7175
2019-06-15T06:30:00Z,07:30,E,West_Midlands,8.1585
2019-06-15T07:00:00Z,08:00,E,West_Midlands,8.6835
2019-06-15T07:30:00Z,08:30,E,West_Midlands,9.639
2019-06-15T08:00:00Z,09:00,E,West_Midlands,10.143
2019-06-15T08:30:00Z,09:30,E,West_Midlands,9.9015
2019-06-15T09:00:00Z,10:00,E,West_Midlands,10.143
2019-06-15T09:30:00Z,10:30,E,West_Midlands,9.618
2019-06-15T10:00:00Z,11:00,E,West_Midlands,9.156
2019-06-15T10:30:00Z,11:30,E,West_Midlands,8.379
2019-06-15T11:00:00Z,12:00,E,West_Midlands,8.379
2019-06-15T11:30:00Z,12:30,E,West_Midlands,7.581
2019-06-15T12:00:00Z,13:00,E,West_Midlands,7.581
2019-06-15T12:30:00Z,13:30,E,West_Midlands,7.2765
2019-06-15T13:00:00Z,14:00,E,West_Midlands,7.392
2019-06-15T13:30:00Z,14:30,E,West_Midlands,7.056
2019-06-15T14:00:00Z,15:00,E,West_Midlands,7.056
2019-06-15T14:30:00Z,15:30,E,West_Midlands,7.392
2019-06-15T15:00:00Z,16:00,E,West_Midlands,19.992
2019-06-15T15:30:00Z,16:30,E,West_Midlands,21.42
2019-06-15T16:00:00Z,17:00,E,West_Midlands,21.42
2019-06-15T16:30:00Z,17:30,E,West_Midlands,22.743
2019-06-15T17:00:00Z,18:00,E,West_Midlands,22.9215
2019-06-15T17:30:00Z,18:30,E,West_Midlands,23.3835
2019-06-15T18:00:00Z,19:00,E,West_Midlands,10.584
2019-06-15T18:30:00Z,19:30,E,West_Midlands,10.7415
2019-06-15T19:00:00Z,20:00,E,West_Midlands,10.3635
2019-06-15T19:30:00Z,20:30,E,West_Midlands,9.9855
2019-06-15T20:00:00Z,21:00,E,West_Midlands,9.9855
2019-06-15T20:30:00Z,21:30,E,West_Midlands,9.303
2019-06-15T21:00:00Z,22:00,E,West_Midlands,8.82
2019-06-15T21:30:00Z,22:30,E,West_Midlands,7.7175
2019-06-15T22:00:00Z,23:00,E,West_Midlands,9.786
2019-06-15T22:30:00Z,23:30,E,West_Midlands,9.009
2019-06-15T23:00:00Z,00:00,E,West_Midlands,8.379
2019-06-15T23:30:00Z,00:30,E,West_Midlands,7.854
2019-06-16T00:00:00Z,01:00,E,West_Midlands,8.1585
2019-06-16T00:30:00Z,01:30,E,West_Midlands,8.1585
2019-06-16T01:00:00Z,02:00,E,West_Midlands,8.1585
2019-06-16T01:30:00Z,02:30,E,West_Midlands,7.6545
2019-06-16T02:00:00Z,03:00,E,West_Midlands,7.7175
2019-06-16T02:30:00Z,03:30,E,West_Midlands,7.455
2019-06-16T03:00:00Z,04:00,E,West_Midlands,7.2555
2019-06-16T03:30:00Z,04:30,E,West_Midlands,6.72
2019-06-16T04:00:00Z,05:00,E,West_Midlands,7.014
2019-06-16T04:30:00Z,05:30,E,West_Midlands,7.392
2019-06-16T05:00:00Z,06:00,E,West_Midlands,8.1585
2019-06-16T05:30:00Z,06:30,E,West_Midlands,8.379
2019-06-16T06:00:00Z,07:00,E,West_Midlands,7.7175
2019-06-16T06:30:00Z,07:30,E,West_Midlands,8.043
2019-06-16T07:00:00Z,08:00,E,West_Midlands,8.274
2019-06-16T07:30:00Z,08:30,E,West_Midlands,9.261
2019-06-16T08:00:00Z,09:00,E,West_Midlands,10.038
2019-06-16T08:30:00Z,09:30,E,West_Midlands,10.143
2019-06-16T09:00:00Z,10:00,E,West_Midlands,10.584
2019-06-16T09:30:00Z,10:30,E,West_Midlands,10.3845
2019-06-16T10:00:00Z,11:00,E,West_Midlands,9.723
2019-06-16T10:30:00Z,11:30,E,West_Midlands,9.8805
2019-06-16T11:00:00Z,12:00,E,West_Midlands,9.9645
2019-06-16T11:30:00Z,12:30,E,West_Midlands,8.9775
2019-06-16T12:00:00Z,13:00,E,West_Midlands,7.7175
2019-06-16T12:30:00Z,13:30,E,West_Midlands,7.098
2019-06-16T13:00:00Z,14:00,E,West_Midlands,6.8355
2019-06-16T13:30:00Z,14:30,E,West_Midlands,6.615
2019-06-16T14:00:00Z,15:00,E,West_Midlands,6.8355
2019-06-16T14:30:00Z,15:30,E,West_Midlands,7.434
2019-06-16T15:00:00Z,16:00,E,West_Midlands,19.9185
2019-06-16T15:30:00Z,16:30,E,West_Midlands,21.861
2019-06-16T16:00:00Z,17:00,E,West_Midlands,21.756
2019-06-16T16:30:00Z,17:30,E,West_Midlands,22.743
2019-06-16T17:00:00Z,18:00,E,West_Midlands,22.5855
2019-06-16T17:30:00Z,18:30,E,West_Midlands,22.743
2019-06-16T18:00:00Z,19:00,E,West_Midlands,10.143
2019-06-16T18:30:00Z,19:30,E,West_Midlands,10.143
2019-06-16T19:00:00Z,20:00,E,West_Midlands,10.143
2019-06-16T19:30:00Z,20:30,E,West_Midlands,10.143
2019-06-16T20:00:00Z,21:00,E,West_Midlands,10.143
2019-06-16T20:30:00Z,21:30,E,West_Midlands,9.702
2019-06-16T21:00:00Z,22:00,E,West_Midlands,9.366
2019-06-16T21:30:00Z,22:30,E,West_Midlands,7.7175
2019-06-16T22:00:00Z,23:00,E,West_Midlands,8.379
2019-06-16T22:30:00Z,23:30,E,West_Midlands,8.1585
2019-06-16T23:00:00Z,00:00,E,West_Midlands,7.2765
2019-06-16T23:30:00Z,00:30,E,West_Midlands,5.733
2019-06-17T00:00:00Z,01:00,E,West_Midlands,5.817
2019-06-17T00:30:00Z,01:30,E,West_Midlands,6.195
2019-06-17T01:00:00Z,02:00,E,West_Midlands,6.279
2019-06-17T01:30:00Z,02:30,E,West_Midlands,5.5545
2019-06-17T02:00:00Z,03:00,E,West_Midlands,6.258
2019-06-17T02:30:00Z,03:30,E,West_Midlands,6.4365
2019-06-17T03:00:00Z,04:00,E,West_Midlands,6.4365
2019-06-17T03:30:00Z,04:30,E,West_Midlands,5.5545
2019-06-17T04:00:00Z,05:00,E,West_Midlands,7.2765
2019-06-17T04:30:00Z,05:30,E,West_Midlands,8.1165
2019-06-17T05:00:00Z,06:00,E,West_Midlands,9.9225
2019-06-17T05:30:00Z,06:30,E,West_Midlands,9.5655
2019-06-17T06:00:00Z,07:00,E,West_Midlands,8.0745
2019-06-17T06:30:00Z,07:30,E,West_Midlands,9.9645
2019-06-17T07:00:00Z,08:00,E,West_Midlands,9.9225
2019-06-17T07:30:00Z,08:30,E,West_Midlands,9.4395
2019-06-17T08:00:00Z,09:00,E,West_Midlands,10.3215
2019-06-17T08:30:00Z,09:30,E,West_Midlands,9.9225
2019-06-17T09:00:00Z,10:00,E,West_Midlands,9.261
2019-06-17T09:30:00Z,10:30,E,West_Midlands,8.295
2019-06-17T10:00:00Z,11:00,E,West_Midlands,8.295
2019-06-17T10:30:00Z,11:30,E,West_Midlands,8.295
2019-06-17T11:00:00Z,12:00,E,West_Midlands,7.938
2019-06-17T11:30:00Z,12:30,E,West_Midlands,7.7385
2019-06-17T12:00:00Z,13:00,E,West_Midlands,7.056
2019-06-17T12:30:00Z,13:30,E,West_Midlands,7.056
2019-06-17T13:00:00Z,14:00,E,West_Midlands,7.56
2019-06-17T13:30:00Z,14:30,E,West_Midlands,7.1925
2019-06-17T14:00:00Z,15:00,E,West_Midlands,7.413
2019-06-17T14:30:00Z,15:30,E,West_Midlands,7.6545
2019-06-17T15:00:00Z,16:00,E,West_Midlands,20.2545
2019-06-17T15:30:00Z,16:30,E,West_Midlands,20.7585
2019-06-17T16:00:00Z,17:00,E,West_Midlands,22.638
2019-06-17T16:30:00Z,17:30,E,West_Midlands,23.184
2019-06-17T17:00:00Z,18:00,E,West_Midlands,23.289
2019-06-17T17:30:00Z,18:30,E,West_Midlands,24.066
2019-06-17T18:00:00Z,19:00,E,West_Midlands,11.2035
2019-06-17T18:30:00Z,19:30,E,West_Midlands,11.2035
2019-06-17T19:00:00Z,20:00,E,West_Midlands,11.025
2019-06-17T19:30:00Z,20:30,E,West_Midlands,10.689
2019-06-17T20:00:00Z,21:00,E,West_Midlands,10.185
2019-06-17T20:30:00Z,21:30,E,West_Midlands,9.807
2019-06-17T21:00:00Z,22:00,E,West_Midlands,9.198
2019-06-17T21:30:00Z,22:30,E,West_Midlands,8.6835
2019-06-17T22:00:00Z,23:00,E,West_Midlands,8.1585
2019-06-17T22:30:00Z,23:30,E,West_Midlands,8.379
2019-06-17T23:00:00Z,00:00,E,West_Midlands,7.56
2019-06-17T23:30:00Z,00:30,E,West_Midlands,7.098
2019-06-18T00:00:00Z,01:00,E,West_Midlands,7.056
2019-06-18T00:30:00Z,01:30,E,West_Midlands,6.8355
2019-06-18T01:00:00Z,02:00,E,West_Midlands,7.2765
2019-06-18T01:30:00Z,02:30,E,West_Midlands,6.72
2019-06-18T02:00:00Z,03:00,E,West_Midlands,6.8355
2019-06-18T02:30:00Z,03:30,E,West_Midlands,7.056
2019-06-18T03:00:00Z,04:00,E,West_Midlands,6.615
2019-06-18T03:30:00Z,04:30,E,West_Midlands,6.615
2019-06-18T04:00:00Z,05:00,E,West_Midlands,7.413
2019-06-18T04:30:00Z,05:30,E,West_Midlands,7.497
2019-06-18T05:00:00Z,06:00,E,West_Midlands,9.618
2019-06-18T05:30:00Z,06:30,E,West_Midlands,8.1585
2019-06-18T06:00:00Z,07:00,E,West_Midlands,7.6335
2019-06-18T06:30:00Z,07:30,E,West_Midlands,10.08
2019-06-18T07:00:00Z,08:00,E,West_Midlands,9.4815
2019-06-18T07:30:00Z,08:30,E,West_Midlands,9.0405
2019-06-18T08:00:00Z,09:00,E,West_Midlands,9.261
2019-06-18T08:30:00Z,09:30,E,West_Midlands,9.0405
2019-06-18T09:00:00Z,10:00,E,West_Midlands,8.9985
2019-06-18T09:30:00Z,10:30,E,West_Midlands,8.82
2019-06-18T10:00:00Z,11:00,E,West_Midlands,8.82
2019-06-18T10:30:00Z,11:30,E,West_Midlands,9.0195
2019-06-18T11:00:00Z,12:00,E,West_Midlands,9.261
2019-06-18T11:30:00Z,12:30,E,West_Midlands,9.702
2019-06-18T12:00:00Z,13:00,E,West_Midlands,9.681
2019-06-18T12:30:00Z,13:30,E,West_Midlands,9.0405
2019-06-18T13:00:00Z,14:00,E,West_Midlands,8.5575
2019-06-18T13:30:00Z,14:30,E,West_Midlands,8.5575
2019-06-18T14:00:00Z,15:00,E,West_Midlands,8.715
2019-06-18T14:30:00Z,15:30,E,West_Midlands,9.261
2019-06-18T15:00:00Z,16:00,E,West_Midlands,22.9635
2019-06-18T15:30:00Z,16:30,E,West_Midlands,24.7275
2019-06-18T16:00:00Z,17:00,E,West_Midlands,25.347
2019-06-18T16:30:00Z,17:30,E,West_Midlands,26.0715
2019-06-18T17:00:00Z,18:00,E,West_Midlands,26.712
2019-06-18T17:30:00Z,18:30,E,West_Midlands,26.712
2019-06-18T18:00:00Z,19:00,E,West_Midlands,14.112
2019-06-18T18:30:00Z,19:30,E,West_Midlands,13.629
2019-06-18T19:00:00Z,20:00,E,West_Midlands,11.6655
2019-06-18T19:30:00Z,20:30,E,West_Midlands,10.584
2019-06-18T20:00:00Z,21:00,E,West_Midlands,9.9225
2019-06-18T20:30:00Z,21:30,E,West_Midlands,9.597
2019-06-18T21:00:00Z,22:00,E,West_Midlands,9.5025
2019-06-18T21:30:00Z,22:30,E,West_Midlands,8.379
2019-06-18T22:00:00Z,23:00,E,West_Midlands,8.379
2019-06-18T22:30:00Z,23:30,E,West_Midlands,7.938
2019-06-18T23:00:00Z,00:00,E,West_Midlands,7.56
2019-06-18T23:30:00Z,00:30,E,West_Midlands,7.56
2019-06-19T00:00:00Z,01:00,E,West_Midlands,7.56
2019-06-19T00:30:00Z,01:30,E,West_Midlands,7.56
2019-06-19T01:00:00Z,02:00,E,West_Midlands,7.7175
2019-06-19T01:30:00Z,02:30,E,West_Midlands,7.56
2019-06-19T02:00:00Z,03:00,E,West_Midlands,7.56
2019-06-19T02:30:00Z,03:30,E,West_Midlands,7.56
2019-06-19T03:00:00Z,04:00,E,West_Midlands,7.56
2019-06-19T03:30:00Z,04:30,E,West_Midlands,7.56
2019-06-19T04:00:00Z,05:00,E,West_Midlands,7.833
2019-06-19T04:30:00Z,05:30,E,West_Midlands,7.56
2019-06-19T05:00:00Z,06:00,E,West_Midlands,8.379
2019-06-19T05:30:00Z,06:30,E,West_Midlands,8.379
2019-06-19T06:00:00Z,07:00,E,West_Midlands,9.786
2019-06-19T06:30:00Z,07:30,E,West_Midlands,13.23
2019-06-19T07:00:00Z,08:00,E,West_Midlands,13.0725
2019-06-19T07:30:00Z,08:30,E,West_Midlands,13.23
2019-06-19T08:00:00Z,09:00,E,West_Midlands,13.755
2019-06-19T08:30:00Z,09:30,E,West_Midlands,13.671
2019-06-19T09:00:00Z,10:00,E,West_Midlands,13.3665
2019-06-19T09:30:00Z,10:30,E,West_Midlands,12.243
2019-06-19T10:00:00Z,11:00,E,West_Midlands,12.5685
2019-06-19T10:30:00Z,11:30,E,West_Midlands,11.466
2019-06-19T11:00:00Z,12:00,E,West_Midlands,11.6865
2019-06-19T11:30:00Z,12:30,E,West_Midlands,10.5
2019-06-19T12:00:00Z,13:00,E,West_Midlands,10.4055
2019-06-19T12:30:00Z,13:30,E,West_Midlands,8.6835
2019-06-19T13:00:00Z,14:00,E,West_Midlands,7.938
2019-06-19T13:30:00Z,14:30,E,West_Midlands,7.7175
2019-06-19T14:00:00Z,15:00,E,West_Midlands,7.56
2019-06-19T14:30:00Z,15:30,E,West_Midlands,8.736
2019-06-19T15:00:00Z,16:00,E,West_Midlands,20.538
2019-06-19T15:30:00Z,16:30,E,West_Midlands,23.184
2019-06-19T16:00:00Z,17:00,E,West_Midlands,22.5225
2019-06-19T16:30:00Z,17:30,E,West_Midlands,23.52
2019-06-19T17:00:00Z,18:00,E,West_Midlands,23.52
2019-06-19T17:30:00Z,18:30,E,West_Midlands,23.9295
2019-06-19T18:00:00Z,19:00,E,West_Midlands,11.025
2019-06-19T18:30:00Z,19:30,E,West_Midlands,10.584
2019-06-19T19:00:00Z,20:00,E,West_Midlands,10.3635
2019-06-19T19:30:00Z,20:30,E,West_Midlands,9.366
2019-06-19T20:00:00Z,21:00,E,West_Midlands,8.82
2019-06-19T20:30:00Z,21:30,E,West_Midlands,8.5995
2019-06-19T21:00:00Z,22:00,E,West_Midlands,8.82
2019-06-19T21:30:00Z,22:30,E,West_Midlands,7.938
2019-06-19T22:00:00Z,23:00,E,West_Midlands,8.5995
2019-06-19T22:30:00Z,23:30,E,West_Midlands,9.0615
2019-06-19T23:00:00Z,00:00,E,West_Midlands,7.938
2019-06-19T23:30:00Z,00:30,E,West_Midlands,7.392
2019-06-20T00:00:00Z,01:00,E,West_Midlands,7.392
2019-06-20T00:30:00Z,01:30,E,West_Midlands,7.392
2019-06-20T01:00:00Z,02:00,E,West_Midlands,7.392
2019-06-20T01:30:00Z,02:30,E,West_Midlands,7.392
2019-06-20T02:00:00Z,03:00,E,West_Midlands,7.392
2019-06-20T02:30:00Z,03:30,E,West_Midlands,7.392
2019-06-20T03:00:00Z,04:00,E,West_Midlands,7.392
2019-06-20T03:30:00Z,04:30,E,West_Midlands,7.161
2019-06-20T04:00:00Z,05:00,E,West_Midlands,7.056
2019-06-20T04:30:00Z,05:30,E,West_Midlands,7.392
2019-06-20T05:00:00Z,06:00,E,West_Midlands,8.274
2019-06-20T05:30:00Z,06:30,E,West_Midlands,8.1585
2019-06-20T06:00:00Z,07:00,E,West_Midlands,9.639
2019-06-20T06:30:00Z,07:30,E,West_Midlands,11.3085
2019-06-20T07:00:00Z,08:00,E,West_Midlands,11.907
2019-06-20T07:30:00Z,08:30,E,West_Midlands,11.2455
2019-06-20T08:00:00Z,09:00,E,West_Midlands,11.466
2019-06-20T08:30:00Z,09:30,E,West_Midlands,11.025
2019-06-20T09:00:00Z,10:00,E,West_Midlands,9.639
2019-06-20T09:30:00Z,10:30,E,West_Midlands,8.82
2019-06-20T10:00:00Z,11:00,E,West_Midlands,8.82
2019-06-20T10:30:00Z,11:30,E,West_Midlands,8.337
2019-06-20T11:00:00Z,12:00,E,West_Midlands,8.5365
2019-06-20T11:30:00Z,12:30,E,West_Midlands,7.497
2019-06-20T12:00:00Z,13:00,E,West_Midlands,7.7595
2019-06-20T12:30:00Z,13:30,E,West_Midlands,7.497
2019-06-20T13:00:00Z,14:00,E,West_Midlands,7.497
2019-06-20T13:30:00Z,14:30,E,West_Midlands,7.497
2019-06-20T14:00:00Z,15:00,E,West_Midlands,7.2765
2019-06-20T14:30:00Z,15:30,E,West_Midlands,7.497
2019-06-20T15:00:00Z,16:00,E,West_Midlands,20.979
2019-06-20T15:30:00Z,16:30,E,West_Midlands,22.4385
2019-06-20T16:00:00Z,17:00,E,West_Midlands,22.281
2019-06-20T16:30:00Z,17:30,E,West_Midlands,23.184
2019-06-20T17:00:00Z,18:00,E,West_Midlands,22.9635
2019-06-20T17:30:00Z,18:30,E,West_Midlands,23.625
2019-06-20T18:00:00Z,19:00,E,West_Midlands,11.3295
2019-06-20T18:30:00Z,19:30,E,West_Midlands,11.2455
2019-06-20T19:00:00Z,20:00,E,West_Midlands,11.025
2019-06-20T19:30:00Z,20:30,E,West_Midlands,10.8045
2019-06-20T20:00:00Z,21:00,E,West_Midlands,11.025
2019-06-20T20:30:00Z,21:30,E,West_Midlands,9.702
2019-06-20T21:00:00Z,22:00,E,West_Midlands,8.82
2019-06-20T21:30:00Z,22:30,E,West_Midlands,8.358
2019-06-20T22:00:00Z,23:00,E,West_Midlands,8.379
2019-06-20T22:30:00Z,23:30,E,West_Midlands,9.261
2019-06-20T23:00:00Z,00:00,E,West_Midlands,7.392
2019-06-20T23:30:00Z,00:30,E,West_Midlands,6.8565
2019-06-21T00:00:00Z,01:00,E,West_Midlands,6.972
2019-06-21T00:30:00Z,01:30,E,West_Midlands,7.056
2019-06-21T01:00:00Z,02:00,E,West_Midlands,7.497
2019-06-21T01:30:00Z,02:30,E,West_Midlands,6.8355
2019-06-21T02:00:00Z,03:00,E,West_Midlands,7.056
2019-06-21T02:30:00Z,03:30,E,West_Midlands,7.056
2019-06-21T03:00:00Z,04:00,E,West_Midlands,7.056
2019-06-21T03:30:00Z,04:30,E,West_Midlands,6.951
2019-06-21T04:00:00Z,05:00,E,West_Midlands,7.518
2019-06-21T04:30:00Z,05:30,E,West_Midlands,7.497
2019-06-21T05:00:00Z,06:00,E,West_Midlands,8.379
2019-06-21T05:30:00Z,06:30,E,West_Midlands,7.938
2019-06-21T06:00:00Z,07:00,E,West_Midlands,7.938
2019-06-21T06:30:00Z,07:30,E,West_Midlands,9.786
2019-06-21T07:00:00Z,08:00,E,West_Midlands,10.101
2019-06-21T07:30:00Z,08:30,E,West_Midlands,9.366
2019-06-21T08:00:00Z,09:00,E,West_Midlands,9.618
2019-06-21T08:30:00Z,09:30,E,West_Midlands,8.82
2019-06-21T09:00:00Z,10:00,E,West_Midlands,8.379
2019-06-21T09:30:00Z,10:30,E,West_Midlands,7.7175
2019-06-21T10:00:00Z,11:00,E,West_Midlands,8.5995
2019-06-21T10:30:00Z,11:30,E,West_Midlands,8.358
2019-06-21T11:00:00Z,12:00,E,West_Midlands,7.938
2019-06-21T11:30:00Z,12:30,E,West_Midlands,7.497
2019-06-21T12:00:00Z,13:00,E,West_Midlands,7.497
2019-06-21T12:30:00Z,13:30,E,West_Midlands,7.056
2019-06-21T13:00:00Z,14:00,E,West_Midlands,7.14
2019-06-21T13:30:00Z,14:30,E,West_Midlands,7.056
2019-06-21T14:00:00Z,15:00,E,West_Midlands,7.035
2019-06-21T14:30:00Z,15:30,E,West_Midlands,7.2555
2019-06-21T15:00:00Z,16:00,E,West_Midlands,20.3175
2019-06-21T15:30:00Z,16:30,E,West_Midlands,21.6405
2019-06-21T16:00:00Z,17:00,E,West_Midlands,22.701
2019-06-21T16:30:00Z,17:30,E,West_Midlands,24.003
2019-06-21T17:00:00Z,18:00,E,West_Midlands,23.625
2019-06-21T17:30:00Z,18:30,E,West_Midlands,24.7275
2019-06-21T18:00:00Z,19:00,E,West_Midlands,12.1275
2019-06-21T18:30:00Z,19:30,E,West_Midlands,11.466
2019-06-21T19:00:00Z,20:00,E,West_Midlands,10.8885
2019-06-21T19:30:00Z,20:30,E,West_Midlands,9.9225
2019-06-21T20:00:00Z,21:00,E,West_Midlands,9.4185
2019-06-21T20:30:00Z,21:30,E,West_Midlands,8.3475
2019-06-21T21:00:00Z,22:00,E,West_Midlands,7.938
2019-06-21T21:30:00Z,22:30,E,West_Midlands,7.497
2019-06-21T22:00:00Z,23:00,E,West_Midlands,9.702
2019-06-21T22:30:00Z,23:30,E,West_Midlands,10.3635
2019-06-21T23:00:00Z,00:00,E,West_Midlands,9.261
2019-06-21T23:30:00Z,00:30,E,West_Midlands,8.82
2019-06-22T00:00:00Z,01:00,E,West_Midlands,8.6415
2019-06-22T00:30:00Z,01:30,E,West_Midlands,8.379
2019-06-22T01:00:00Z,02:00,E,West_Midlands,8.1165
2019-06-22T01:30:00Z,02:30,E,West_Midlands,7.497
2019-06-22T02:00:00Z,03:00,E,West_Midlands,7.854
2019-06-22T02:30:00Z,03:30,E,West_Midlands,7.497
2019-06-22T03:00:00Z,04:00,E,West_Midlands,7.7805
2019-06-22T03:30:00Z,04:30,E,West_Midlands,6.8355
2019-06-22T04:00:00Z,05:00,E,West_Midlands,6.951
2019-06-22T04:30:00Z,05:30,E,West_Midlands,7.056
2019-06-22T05:00:00Z,06:00,E,West_Midlands,7.2765
2019-06-22T05:30:00Z,06:30,E,West_Midlands,7.2765
2019-06-22T06:00:00Z,07:00,E,West_Midlands,6.678
2019-06-22T06:30:00Z,07:30,E,West_Midlands,6.8355
2019-06-22T07:00:00Z,08:00,E,West_Midlands,7.938
2019-06-22T07:30:00Z,08:30,E,West_Midlands,9.303
2019-06-22T08:00:00Z,09:00,E,West_Midlands,10.248
2019-06-22T08:30:00Z,09:30,E,West_Midlands,9.5025
2019-06-22T09:00:00Z,10:00,E,West_Midlands,9.261
2019-06-22T09:30:00Z,10:30,E,West_Midlands,7.938
2019-06-22T10:00:00Z,11:00,E,West_Midlands,8.379
2019-06-22T10:30:00Z,11:30,E,West_Midlands,7.098
2019-06-22T11:00:00Z,12:00,E,West_Midlands,8.442
2019-06-22T11:30:00Z,12:30,E,West_Midlands,7.497
2019-06-22T12:00:00Z,13:00,E,West_Midlands,7.2765
2019-06-22T12:30:00Z,13:30,E,West_Midlands,7.098
2019-06-22T13:00:00Z,14:00,E,West_Midlands,7.056
2019-06-22T13:30:00Z,14:30,E,West_Midlands,7.056
2019-06-22T14:00:00Z,15:00,E,West_Midlands,6.951
2019-06-22T14:30:00Z,15:30,E,West_Midlands,7.056
2019-06-22T15:00:00Z,16:00,E,West_Midlands,19.4355
2019-06-22T15:30:00Z,16:30,E,West_Midlands,20.895
2019-06-22T16:00:00Z,17:00,E,West_Midlands,21.063
2019-06-22T16:30:00Z,17:30,E,West_Midlands,22.9635
2019-06-22T17:00:00Z,18:00,E,West_Midlands,22.5225
2019-06-22T17:30:00Z,18:30,E,West_Midlands,23.4255
2019-06-22T18:00:00Z,19:00,E,West_Midlands,10.8885
2019-06-22T18:30:00Z,19:30,E,West_Midlands,11.466
2019-06-22T19:00:00Z,20:00,E,West_Midlands,10.647
2019-06-22T19:30:00Z,20:30,E,West_Midlands,9.9225
2019-06-22T20:00:00Z,21:00,E,West_Midlands,9.4815
2019-06-22T20:30:00Z,21:30,E,West_Midlands,9.3975
2019-06-22T21:00:00Z,22:00,E,West_Midlands,9.261
2019-06-22T21:30:00Z,22:30,E,West_Midlands,7.497
2019-06-22T22:00:00Z,23:00,E,West_Midlands,8.5995
2019-06-22T22:30:00Z,23:30,E,West_Midlands,9.786
2019-06-22T23:00:00Z,00:00,E,West_Midlands,9.9225
2019-06-22T23:30:00Z,00:30,E,West_Midlands,9.261
2019-06-23T00:00:00Z,01:00,E,West_Midlands,7.938
2019-06-23T00:30:00Z,01:30,E,West_Midlands,7.917
2019-06-23T01:00:00Z,02:00,E,West_Midlands,7.938
2019-06-23T01:30:00Z,02:30,E,West_Midlands,7.098
2019-06-23T02:00:00Z,03:00,E,West_Midlands,7.938
2019-06-23T02:30:00Z,03:30,E,West_Midlands,7.098
2019-06-23T03:00:00Z,04:00,E,West_Midlands,7.056
2019-06-23T03:30:00Z,04:30,E,West_Midlands,7.014
2019-06-23T04:00:00Z,05:00,E,West_Midlands,6.8775
2019-06-23T04:30:00Z,05:30,E,West_Midlands,6.7515
2019-06-23T05:00:00Z,06:00,E,West_Midlands,7.077
2019-06-23T05:30:00Z,06:30,E,West_Midlands,7.077
2019-06-23T06:00:00Z,07:00,E,West_Midlands,7.2555
2019-06-23T06:30:00Z,07:30,E,West_Midlands,7.119
2019-06-23T07:00:00Z,08:00,E,West_Midlands,7.056
2019-06-23T07:30:00Z,08:30,E,West_Midlands,8.799
2019-06-23T08:00:00Z,09:00,E,West_Midlands,8.1585
2019-06-23T08:30:00Z,09:30,E,West_Midlands,8.82
2019-06-23T09:00:00Z,10:00,E,West_Midlands,9.4395
2019-06-23T09:30:00Z,10:30,E,West_Midlands,9.66
2019-06-23T10:00:00Z,11:00,E,West_Midlands,10.143
2019-06-23T10:30:00Z,11:30,E,West_Midlands,10.164
2019-06-23T11:00:00Z,12:00,E,West_Midlands,10.038
2019-06-23T11:30:00Z,12:30,E,West_Midlands,9.9225
2019-06-23T12:00:00Z,13:00,E,West_Midlands,9.597
